Numéro de la loi,Titre,Titre court,Date initiale,Année initiale,Législature initiale,Date de promulgation,Année de promulgation,Législature de promulgation,Durée d'adoption (jours),Initiative du texte,Institution de dépôt,Nombre de propositions de loi rattachées,Nombre de textes produits,Nombre de dépôts dans les institutions,Nombre de caractères initial,Nombre de caractères avant saisine,Nombre de caractères final,Croissance du nombre de caractères,Proportion de texte modifié,Nombre d'articles initial,Nombre d'articles avant saisine,Nombre d'articles final,Croissance du nombre d'articles,Nombre de mots initial,Nombre de mots avant saisine,Nombre de mots final,Croissance du nombre de mots,Nombre d'amendements,Nombre d'amendements adoptés,Nombre d'amendements du Gouvernement,Nombre d'amendements du Gouvernement adoptés,Nombre d'amendements des sénateurs,Nombre d'amendements des sénateurs adoptés,Nombre d'amendements du Gouvernement au Sénat,Nombre d'amendements du Gouvernement au Sénat adoptés,Nombre d'amendements des députés,Nombre d'amendements des députés adoptés,Nombre d'amendements du Gouvernement à l'Assemblée,Nombre d'amendements du Gouvernement à l'Assemblée adoptés,Nombre d'amendements en hémicycle,Nombre d'amendements en hémicycle adoptés,Nombre d'amendements en hémicycle du Gouvernement,Nombre d'amendements en hémicycle du Gouvernement adoptés,Nombre d'amendements en hémicycle des sénateurs,Nombre d'amendements en hémicycle des sénateurs adoptés,Nombre d'amendements en hémicycle du Gouvernement au Sénat,Nombre d'amendements en hémicycle du Gouvernement au Sénat adoptés,Nombre d'amendements en hémicycle des députés,Nombre d'amendements en hémicycle des députés adoptés,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée adoptés,Nombre de mots prononcés,Nombre d'interventions,Nombre d'intervenants,Nombre de séances,Nombre de séances à l'Assemblée,Nombre de séances au Sénat,Dernière lecture,Dernière institution,Type de texte,Type de procédure,Étapes échouées,CMP,Décision du CC,Date de la décision du CC,Nombre d'articles censurés,Nombre d'articles totalement censurés,Textes cités,Nombre de textes cités,Thèmes,URL du dossier Sénat,URL du dossier Assemblée,URL JO,URL CC,URL OpenData La Fabrique,Texte manquant
2008-103,projet de loi  constitutionnelle modifiant le titre XV de la Constitution,Constitution,2008-01-04,2008,13,2008-02-04,2008,13,32,Gouvernement,assemblee,0,4,3,3366,3397,3397,0.00920974450386215,0.010332103321033181,3,3,3,0.0,566,570,570,0.007067137809187279,37,0,0,0,20,0,0,0,17,0,0,0,37,0,0,0,20,0,0,0,17,0,0,0,127907,1360,101,5,3,2,congrès,congrès,constitutionnel,normale,0,pas de CMP,pas de saisine,,0,0,constitution,1,Pouvoirs publics et Constitution|Union européenne,http://www.senat.fr/dossier-legislatif/pjl07-170.html,http://www.assemblee-nationale.fr/13/dossiers/titre_15constit.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000018071229&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/pjl07-170/,non
2008-135,"projet de loi autorisant l'approbation de l'accord entre la France et l'Organisation internationale ITER concernant le siège, les privilèges et les immunités de l'Organisation ITER sur le territoire français",ITER,2008-01-03,2008,13,2008-02-13,2008,13,42,Gouvernement,senat,0,3,2,406,405,405,-0.0024630541871921183,0.0,1,1,1,0.0,65,65,65,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Recherche|sciences et techniques|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-153.html,http://www.assemblee-nationale.fr/13/dossiers/iter.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000018122424,,https://www.lafabriquedelaloi.fr/api/pjl07-153/,non
2008-125,"projet de loi autorisant la ratification du traité de Lisbonne modifiant le traité sur l'Union européenne, le traité instituant la Communauté européenne et certains actes connexes",Traité de Lisbonne,2008-02-06,2008,13,2008-02-13,2008,13,8,Gouvernement,assemblee,0,3,2,254,254,254,0.0,0.0,1,1,1,0.0,42,42,42,0.0,3,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,1029156,5526,326,31,3,28,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Union européenne,http://www.senat.fr/dossier-legislatif/pjl07-200.html,http://www.assemblee-nationale.fr/13/dossiers/ratification_traite_lisbonne.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000018117824&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/pjl07-200/,non
2008-175,proposition de loi facilitant l'égal accès des femmes et des hommes au mandat de conseiller général,Conseiller général,2008-01-09,2008,13,2008-02-26,2008,13,49,Députés,assemblee,,,,261,,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ordinaire,normale,0,pas de CMP,conforme,2008-02-21,,,,,Collectivités territoriales|Société,http://www.senat.fr/dossier-legislatif/ppl07-194.html,http://www.assemblee-nationale.fr/13/dossiers/egalite_conseiller_general.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000018169045&categorieLien=id,http://www.conseil-constitutionnel.fr/conseil-constitutionnel/francais/les-decisions/acces-par-date/decisions-depuis-1959/2008/2008-563-dc/decision-n-2008-563-dc-du-21-fevrier-2008.5990.html,,oui
2008-325,"projet de loi autorisant la ratification de l'accord de transport aérien entre la Communauté européenne et ses Etats membres, d'une part, et les Etats-Unis d'Amérique, d'autre part",Etats-Unis,2008-01-30,2008,13,2008-04-07,2008,13,69,Gouvernement,assemblee,0,3,2,354,354,354,0.0,0.0,1,1,1,0.0,63,63,63,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5083,13,6,1,1,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl07-207.html,http://www.assemblee-nationale.fr/13/dossiers/transport_aerien_etats_unis_cee.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000018598342&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/pjl07-207/,non
2008-350,proposition de loi relative à l'extension du chèque emploi associatif,Chèque emploi associatif,2008-01-21,2008,13,2008-04-16,2008,13,87,Députés,assemblee,0,3,2,311,360,360,0.15755627009646303,0.15625,1,1,1,0.0,61,68,68,0.11475409836065574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57485,641,31,3,1,2,1ère lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code du travail,1,Famille|PME|commerce et artisanat|Société,http://www.senat.fr/dossier-legislatif/ppl07-195.html,http://www.assemblee-nationale.fr/13/dossiers/cheque_emploi_associatif.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000018656005&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/ppl07-195/,non
2008-351,proposition de loi relative à la journée de solidarité,Solidarité,2008-02-26,2008,13,2008-04-16,2008,13,51,Députés,assemblee,0,3,2,1445,4363,4363,2.0193771626297576,0.7425427164784246,1,2,2,1.0,247,737,737,1.9838056680161944,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,33168,368,35,2,1,1,1ère lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de l'action sociale et des familles|code de la santé publique|code du travail,3,Questions sociales et santé|Société,http://www.senat.fr/dossier-legislatif/ppl07-245.html,http://www.assemblee-nationale.fr/13/dossiers/journee_solidarite.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000018656009&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/ppl07-245/,non
2008-476,projet de loi autorisant l'adhésion à la convention internationale pour le contrôle et la gestion des eaux de ballast et sédiments des navires,Eaux de ballast et sédiments des navires,2008-01-16,2008,13,2008-05-22,2008,13,128,Gouvernement,assemblee,0,3,2,256,257,257,0.00390625,0.0,1,1,1,0.0,45,45,45,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Agriculture et pêche|Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl07-277.html,http://www.assemblee-nationale.fr/13/dossiers/convention_controle_ballast_sediments.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000018828960,,https://www.lafabriquedelaloi.fr/api/pjl07-277/,non
2008-471,projet de loi autorisant la mise à disposition de personnels de la police nationale française au profit de la Principauté de Monaco à l'occasion d'événements particuliers,Monaco,2008-02-13,2008,13,2008-05-22,2008,13,100,Gouvernement,assemblee,0,3,2,391,390,390,-0.0025575447570332483,0.0031152647975077885,1,1,1,0.0,68,68,68,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Police et sécurité|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-279.html,http://www.assemblee-nationale.fr/13/dossiers/monaco_mad_police_evts.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000018828950,,https://www.lafabriquedelaloi.fr/api/pjl07-279/,non
2008-490,"projet de loi ratifiant l'ordonnance n° 2007-1490 relative aux marchés d'instruments financiers et portant actualisation et adaptation du droit économique et financier applicable à Mayotte, en Nouvelle-Calédonie, en Polynésie française et dans les îles Wallis et Futun",Marchés d'instruments financiers,2008-01-09,2008,13,2008-05-26,2008,13,139,Gouvernement,senat,0,3,2,278,12929,12929,45.507194244604314,1.0,1,13,13,12.0,41,2131,2131,50.97560975609756,6,4,2,2,4,4,2,2,2,0,0,0,6,4,2,2,4,4,2,2,2,0,0,0,4101,31,6,1,0,1,1ère lecture,assemblee,ratification d'ordonnances,normale,0,pas de CMP,pas de saisine,,0,0,code de l'éducation|code de procédure pénale|code du travail|code général des collectivités territoriales,4,Économie et finances|fiscalité|Entreprises|Outre-mer,http://www.senat.fr/dossier-legislatif/pjl07-156.html,http://www.assemblee-nationale.fr/13/dossiers/mayotte_ordonnance_20071490.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000018871595,,https://www.lafabriquedelaloi.fr/api/pjl07-156/,non
